name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,94,0,529,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/ar/,,,0,0,0.0,0,0.0,0,0
German,de,27,27,100.0,100.0,94,94,529,529,100.0,3,11.1,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/de/,2022-08-03 16:35:07.057304+00:00,,3,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,94,94,529,529,100.0,2,7.4,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/en/,,,0,27,100.0,0,0.0,0,0
French,fr,27,0,0.0,0.0,94,0,529,0,0.0,4,14.8,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,27,0,0.0,0.0,94,0,529,0,0.0,2,7.4,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,27,0,0.0,0.0,94,0,529,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,27,27,100.0,100.0,94,94,529,529,100.0,4,14.8,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/ru/,2022-06-28 17:38:01.925685+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,94,0,529,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,27,100.0,100.0,94,94,529,529,100.0,4,14.8,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-stoelindeling/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-stoelindeling/uk/,2022-06-27 11:36:17.130049+00:00,,21,0,0.0,0,0.0,0,0
