name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,100,0,0.0,0.0,535,0,3879,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/ar/,,,0,0,0.0,0,0.0,0,0
German,de,100,99,99.0,97.7,535,523,3879,3793,97.7,4,4.0,1,1.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/de/,2023-01-22 19:58:53.527005+00:00,,1,0,0.0,0,0.0,0,0
English,en,100,100,100.0,100.0,535,535,3879,3879,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/en/,,,0,100,100.0,0,0.0,0,0
French,fr,100,0,0.0,0.0,535,0,3879,0,0.0,0,0.0,2,2.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/fr/,2021-05-21 16:04:48.490521+00:00,,1,0,0.0,0,0.0,0,0
Latin,la,100,1,1.0,0.1,535,1,3879,4,0.1,2,2.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/la/,2020-04-01 14:07:38.375250+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,100,0,0.0,0.0,535,0,3879,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,100,100,100.0,100.0,535,535,3879,3879,100.0,6,6.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/ru/,2023-05-20 16:10:00.708734+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,100,0,0.0,0.0,535,0,3879,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,100,100,100.0,100.0,535,535,3879,3879,100.0,8,8.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-hjelp/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-hjelp/uk/,2023-01-24 12:06:49.587013+00:00,,3,0,0.0,0,0.0,0,0
