name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,3,0,13,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/ar/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/ar/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,3,3,13,13,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/de/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/de/,2021-10-28 14:26:07.703096+00:00,,3,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,13,13,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/en/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/en/,,,0,3,100.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,3,0,13,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/fr/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,3,0,0.0,0.0,3,0,13,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/la/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,3,0,13,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,13,13,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/ru/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/ru/,2022-06-02 14:05:00.331254+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,3,0,13,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/tr/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,3,3,13,13,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core-js/uk/,https://translate.edugit.org/translate/aleksis/aleksis-core-js/uk/,2022-04-23 22:34:56.031499+00:00,,3,0,0.0,0,0.0,0,0
