name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,4,0,16,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/ar/,https://translate.edugit.org/translate/aleksis/glossary/ar/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,10,10,60,60,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/de/,https://translate.edugit.org/translate/aleksis/glossary/de/,2022-12-11 13:04:46.237357+00:00,,1,0,0.0,0,0.0,0,0
English,en,149,149,100.0,100.0,235,235,1519,1519,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/en/,https://translate.edugit.org/translate/aleksis/glossary/en/,,,0,2,1.3,0,0.0,0,0
French,fr,3,0,0.0,0.0,4,0,16,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/fr/,https://translate.edugit.org/translate/aleksis/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,3,0,0.0,0.0,4,0,16,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/la/,https://translate.edugit.org/translate/aleksis/glossary/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,4,0,16,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/nb_NO/,https://translate.edugit.org/translate/aleksis/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,24,24,100.0,100.0,36,36,223,223,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/ru/,https://translate.edugit.org/translate/aleksis/glossary/ru/,2022-06-21 12:02:20.757460+00:00,,1,3,12.5,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,4,0,16,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/tr/,https://translate.edugit.org/translate/aleksis/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,133,133,100.0,100.0,211,211,1364,1364,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/glossary/uk/,https://translate.edugit.org/translate/aleksis/glossary/uk/,2023-05-20 15:15:16.192484+00:00,,3,12,9.0,0,0.0,0,0
