name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,218,0,0.0,0.0,1243,0,8632,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/ar/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/ar/,,,0,0,0.0,0,0.0,0,0
German,de,218,218,100.0,100.0,1243,1243,8632,8632,100.0,27,12.3,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/de/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/de/,2024-02-10 17:13:06.433791+00:00,,2,0,0.0,0,0.0,1,0
English,en,218,218,100.0,100.0,1243,1243,8632,8632,100.0,2,0.9,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/en/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/en/,,,0,218,100.0,0,0.0,0,0
French,fr,218,0,0.0,0.0,1243,0,8632,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/fr/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,218,0,0.0,0.0,1243,0,8632,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/la/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,218,0,0.0,0.0,1243,0,8632,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/nb_NO/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,218,199,91.2,86.0,1243,1069,8632,7506,86.9,18,8.2,12,5.5,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/ru/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/ru/,2024-02-10 17:12:17.291166+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,218,0,0.0,0.0,1243,0,8632,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/tr/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,218,199,91.2,86.0,1243,1069,8632,7506,86.9,21,9.6,12,5.5,,https://translate.edugit.org/projects/katharineum-aleksis/AlekSIS-App-EvaLU/uk/,https://translate.edugit.org/translate/katharineum-aleksis/AlekSIS-App-EvaLU/uk/,2024-02-10 17:12:19.084671+00:00,,1,0,0.0,0,0.0,0,0
