name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,0,0.0,0.0,181,0,1055,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/ar/,,,0,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,181,181,1055,1055,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/de/,2022-06-23 09:02:53.517927+00:00,,41,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,181,181,1055,1055,100.0,2,5.1,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/en/,,,0,39,100.0,0,0.0,0,0
French,fr,39,0,0.0,0.0,181,0,1055,0,0.0,2,5.1,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,39,0,0.0,0.0,181,0,1055,0,0.0,2,5.1,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,39,0,0.0,0.0,181,0,1055,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,39,39,100.0,100.0,181,181,1055,1055,100.0,1,2.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/ru/,2022-06-28 17:38:02.085563+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,39,0,0.0,0.0,181,0,1055,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,39,100.0,100.0,181,181,1055,1055,100.0,1,2.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-matrix/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-matrix/uk/,2022-06-27 13:17:07.952735+00:00,,37,0,0.0,0,0.0,0,0
