name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,42,0,0.0,0.0,108,0,672,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/ar/,,,0,0,0.0,0,0.0,0,0
German,de,42,42,100.0,100.0,108,108,672,672,100.0,2,4.7,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/de/,2024-02-12 13:46:11.988468+00:00,,43,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,108,108,672,672,100.0,12,28.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/en/,,,0,42,100.0,0,0.0,0,0
French,fr,42,0,0.0,0.0,108,0,672,0,0.0,2,4.7,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,42,0,0.0,0.0,108,0,672,0,0.0,5,11.9,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,42,0,0.0,0.0,108,0,672,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,0,0.0,0.0,108,0,672,0,0.0,12,28.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,0,0.0,0.0,108,0,672,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,42,0,0.0,0.0,108,0,672,0,0.0,12,28.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-buelleten/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-buelleten/uk/,,,0,0,0.0,0,0.0,0,0
