name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,641,0,0.0,0.0,3295,0,22647,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core/ar/,https://translate.edugit.org/translate/aleksis/aleksis-core/ar/,,,0,0,0.0,0,0.0,0,0
German,de,641,641,100.0,100.0,3295,3295,22647,22647,100.0,42,6.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core/de/,https://translate.edugit.org/translate/aleksis/aleksis-core/de/,2024-01-26 21:00:54.485327+00:00,,35,0,0.0,0,0.0,0,0
English,en,641,641,100.0,100.0,3295,3295,22647,22647,100.0,29,4.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core/en/,https://translate.edugit.org/translate/aleksis/aleksis-core/en/,,,0,641,100.0,0,0.0,0,0
French,fr,641,10,1.5,0.5,3295,19,22647,99,0.4,25,3.9,61,9.5,,https://translate.edugit.org/projects/aleksis/aleksis-core/fr/,https://translate.edugit.org/translate/aleksis/aleksis-core/fr/,2024-01-26 20:46:09.524784+00:00,,4,0,0.0,0,0.0,0,0
Latin,la,641,45,7.0,2.5,3295,83,22647,498,2.1,42,6.5,119,18.5,,https://translate.edugit.org/projects/aleksis/aleksis-core/la/,https://translate.edugit.org/translate/aleksis/aleksis-core/la/,2024-01-26 20:46:10.735413+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,641,0,0.0,0.0,3295,0,22647,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-core/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,641,621,96.8,97.2,3295,3203,22647,22027,97.2,36,5.6,17,2.6,,https://translate.edugit.org/projects/aleksis/aleksis-core/ru/,https://translate.edugit.org/translate/aleksis/aleksis-core/ru/,2024-01-26 20:46:13.153313+00:00,,17,0,0.0,0,0.0,0,0
Turkish,tr,641,0,0.0,0.0,3295,0,22647,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-core/tr/,https://translate.edugit.org/translate/aleksis/aleksis-core/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,641,621,96.8,97.2,3295,3203,22647,22027,97.2,42,6.5,17,2.6,,https://translate.edugit.org/projects/aleksis/aleksis-core/uk/,https://translate.edugit.org/translate/aleksis/aleksis-core/uk/,2024-01-26 20:46:15.712982+00:00,,17,0,0.0,0,0.0,0,0
