name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,15,0,0.0,0.0,25,0,164,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/ar/,,,0,0,0.0,0,0.0,0,0
German,de,15,15,100.0,100.0,25,25,164,164,100.0,3,20.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/de/,2024-04-04 12:43:59.138045+00:00,,15,0,0.0,0,0.0,0,0
English,en,15,15,100.0,100.0,25,25,164,164,100.0,8,53.3,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/en/,,,0,15,100.0,0,0.0,0,0
French,fr,15,0,0.0,0.0,25,0,164,0,0.0,5,33.3,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,15,0,0.0,0.0,25,0,164,0,0.0,4,26.6,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,0,0.0,0.0,25,0,164,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,15,0,0.0,0.0,25,0,164,0,0.0,8,53.3,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,15,0,0.0,0.0,25,0,164,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,15,0,0.0,0.0,25,0,164,0,0.0,8,53.3,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-cursus/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-cursus/uk/,,,0,0,0.0,0,0.0,0,0
