name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,21,0,0.0,0.0,94,0,503,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/ar/,,,0,0,0.0,0,0.0,0,0
German,de,21,21,100.0,100.0,94,94,503,503,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/de/,2021-10-30 13:54:50.036412+00:00,,2,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,94,94,503,503,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/en/,,,0,21,100.0,0,0.0,0,0
French,fr,21,0,0.0,0.0,94,0,503,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,21,0,0.0,0.0,94,0,503,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,21,0,0.0,0.0,94,0,503,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,94,94,503,503,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/ru/,2022-06-02 21:15:22.365881+00:00,,10,0,0.0,0,0.0,0,0
Turkish,tr,21,0,0.0,0.0,94,0,503,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,21,21,100.0,100.0,94,94,503,503,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-dashboardfeeds/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-dashboardfeeds/uk/,2022-06-02 21:15:13.041556+00:00,,2,0,0.0,0,0.0,0,0
