name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,0,0.0,0.0,51,0,339,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/ar/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/ar/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,59,59,403,403,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/en/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/en/,,,0,17,77.2,0,0.0,0,0
French,fr,17,0,0.0,0.0,51,0,339,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/fr/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,18,17,94.4,88.4,52,46,348,310,89.0,0,0.0,1,5.5,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/de/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/de/,2023-02-22 14:11:46.251458+00:00,,2,0,0.0,0,0.0,0,0
Latin,la,17,0,0.0,0.0,51,0,339,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/la/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,17,0,0.0,0.0,51,0,339,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/nb_NO/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,21,21,100.0,100.0,58,58,394,394,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/ru/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/ru/,2023-03-27 16:47:26.668990+00:00,,18,0,0.0,0,0.0,0,0
Turkish,tr,17,0,0.0,0.0,51,0,339,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/tr/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,55,55,371,371,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/inofficial-aleksis-apps/-/uk/,https://translate.edugit.org/translate/inofficial-aleksis-apps/-/uk/,2023-03-27 16:15:53.715827+00:00,,18,0,0.0,0,0.0,0,0
