name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,0,0.0,0.0,185,0,1139,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/ar/,,,0,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,185,185,1139,1139,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/de/,2022-01-21 21:04:47.992753+00:00,,4,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,185,185,1139,1139,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/en/,,,0,30,100.0,0,0.0,0,0
French,fr,30,0,0.0,0.0,185,0,1139,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,30,0,0.0,0.0,185,0,1139,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,30,0,0.0,0.0,185,0,1139,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,185,185,1139,1139,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/ru/,2022-06-21 12:10:34.989234+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,30,0,0.0,0.0,185,0,1139,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,185,185,1139,1139,100.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-ldap/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-ldap/uk/,2022-06-02 20:30:46.076691+00:00,,4,0,0.0,0,0.0,0,0
