name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,282,0,0.0,0.0,1564,0,10571,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/ar/,https://translate.edugit.org/translate/katharineum-aleksis/-/ar/,,,0,0,0.0,0,0.0,0,0
English,en,318,318,100.0,100.0,1640,1640,11076,11076,100.0,3,0.9,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/en/,https://translate.edugit.org/translate/katharineum-aleksis/-/en/,,,0,288,90.5,0,0.0,0,0
French,fr,282,0,0.0,0.0,1564,0,10571,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/fr/,https://translate.edugit.org/translate/katharineum-aleksis/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,292,292,100.0,100.0,1585,1585,10714,10714,100.0,29,9.9,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/de/,https://translate.edugit.org/translate/katharineum-aleksis/-/de/,2024-02-10 17:13:06.433791+00:00,,14,0,0.0,0,0.0,1,0
Latin,la,282,0,0.0,0.0,1564,0,10571,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/la/,https://translate.edugit.org/translate/katharineum-aleksis/-/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,282,0,0.0,0.0,1564,0,10571,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/nb_NO/,https://translate.edugit.org/translate/katharineum-aleksis/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,297,219,73.7,69.2,1594,1104,10784,7747,71.8,19,6.3,12,4.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/ru/,https://translate.edugit.org/translate/katharineum-aleksis/-/ru/,2024-02-10 17:12:17.291166+00:00,,17,0,0.0,0,0.0,0,0
Turkish,tr,282,0,0.0,0.0,1564,0,10571,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/katharineum-aleksis/-/tr/,https://translate.edugit.org/translate/katharineum-aleksis/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,315,295,93.6,88.4,1634,1445,11030,9825,89.0,25,7.9,12,3.8,,https://translate.edugit.org/projects/katharineum-aleksis/-/uk/,https://translate.edugit.org/translate/katharineum-aleksis/-/uk/,2024-02-10 17:12:19.084671+00:00,,79,0,0.0,0,0.0,0,0
