name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,236,0,1400,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/ar/,,,0,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,236,236,1400,1400,100.0,1,2.6,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/de/,2022-08-03 16:40:33.813481+00:00,,12,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,236,236,1400,1400,100.0,1,2.6,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/en/,,,0,38,100.0,0,0.0,0,0
French,fr,38,0,0.0,0.0,236,0,1400,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,38,0,0.0,0.0,236,0,1400,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,38,0,0.0,0.0,236,0,1400,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,236,236,1400,1400,100.0,2,5.2,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/ru/,2022-06-27 13:21:52.404054+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr,38,0,0.0,0.0,236,0,1400,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,38,38,100.0,100.0,236,236,1400,1400,100.0,2,5.2,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-untis/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-untis/uk/,2022-06-27 11:25:11.557257+00:00,,2,0,0.0,0,0.0,0,0
