name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,153,0,0.0,0.0,749,0,4501,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/ar/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/ar/,,,0,0,0.0,0,0.0,0,0
German,de,153,153,100.0,100.0,749,749,4501,4501,100.0,11,7.1,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/de/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/de/,2023-09-16 15:16:14.058890+00:00,,11,0,0.0,0,0.0,0,0
English,en,154,154,100.0,100.0,754,754,4528,4528,100.0,8,5.1,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/en/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/en/,,,0,154,100.0,0,0.0,0,0
French,fr,153,0,0.0,0.0,749,0,4501,0,0.0,4,2.6,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/fr/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/fr/,,,0,0,0.0,0,0.0,0,0
Latin,la,153,0,0.0,0.0,749,0,4501,0,0.0,7,4.5,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/la/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/la/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,153,0,0.0,0.0,749,0,4501,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/nb_NO/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/nb_NO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,154,147,95.4,95.2,754,718,4528,4318,95.3,19,12.3,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/ru/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/ru/,2023-06-14 14:20:45.217212+00:00,,64,0,0.0,0,0.0,0,0
Turkish,tr,153,0,0.0,0.0,749,0,4501,0,0.0,0,0.0,0,0.0,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/tr/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,154,147,95.4,95.2,754,718,4528,4318,95.3,15,9.7,4,2.5,,https://translate.edugit.org/projects/aleksis/aleksis-app-kort/uk/,https://translate.edugit.org/translate/aleksis/aleksis-app-kort/uk/,2023-06-14 14:09:36.255424+00:00,,6,0,0.0,0,0.0,0,0
